ELECTION_YR,CAND_ID,CAND_NM,CAND_PTY_AFFILIATION,CMTE_ID,CMTE_NM,CASH_ON_HAND_HAND_COP,DEBTS_OWED_TO_CMTE,DEBTS_OWED_BY_CMTE,EXP_SUBJECT_LIMITS,NET_CONTRIBUTIONS,NET_OPERATING_EXP,FEDERAL_FUNDS,INDIVIDUAL_ITEM_CONTRIB,INDIVIDUAL_UNITEM_CONTRIB,INDIVIDUAL_CONTRIBUTIONS,POLITICAL_PARTY_CONTRB,OTHER_CMTE_CONTRIB,CANDIDATE_CONTRIB,TOTAL_CONTRIBUTIONS,TRANF_FROM_AFFILIATED_CMTE,LOANS_FROM_CANDIDATE,OTHER_LOANS_RECEIVED,TOTAL_LOANS_RECEIVED,OFFSETS_TO_OP_EXP,OFFSETS_TO_FNDRSG_EXP,OFFSETS_TO_LEGAL_ACCTG,TTL_OFFSETS_TO_OP_EXP,OTHER_RECEIPTS,TOTAL_RECEIPTS,OPERATING_EXP,TRANF_TO_OTHER_AUTH_CMTE,FNDRSG_DISB,EXEMPT_LEGAL_ACCTG_DISB,REPYMTS_LOANS_MADE_BY_CAND,REPYMTS_OTHER_LOANS,TTL_LOAN_REPYMTS_MADE,REF_INDV_CONTB,REF_POL_PTY_CMTE_CONTRIB,REF_OTHER_POL_CMTE_CONTRIB,TTL_CONTRIB_REF_PER,OTHER_DISBURSEMENTS,TOTAL_DISBURSEMENTS
"2008","P00000001","All Candidates,","","","","49247342.75","834628.32","13244009.83","","313364365.01","402271926.54","104748775.91","598639841","52802911","1387329940.6","53567.25","5683482.1","104845.92","1393171835.87","154264813.32","60251515.73","37685131.38","97936647.11","59470505.54","7792.85","3751.85","59475246.04","23820026.93","1833419532.71","1565561045.52","26995274.34","10586891.56","1334421.8","125515.73","37666966.72","37792397.52","53093128.09","510","625793.3","53725782.33","85351461.09","1781364585.07"
"2008","P00000002","Democrats,","DEM","","","24590909.97","934.61","6721809.79","","262095836.05","339361972.12","18046323.09","448762398","1746374","968450541.68","15550","2921126.95","2325","971389543.63","103623386.54","13248515.73","12571139.15","25819654.88","34708390.71","6546.23","0","34708182.74","3999443.28","1157587389.16","1027255987.17","7550572.67","3746635","176298.09","73515.73","12583378.52","12656894.25","33162524.79","310","391396.3","33560582.03","48062365.9","1133027123.11"
"2008","P00000003","Republicans,","REP","","","24656432.78","833693.71","6522200.04","","51268528.96","62909954.42","86702452.82","149877443","51056537","418879398.92","38017.25","2762355.15","102520.92","421782292.24","50641426.78","47003000","25113992.23","72116992.23","24762114.83","1246.62","3751.85","24767063.3","19820583.65","675832143.55","538305058.35","19444701.67","6840256.56","1158123.71","52000","25083588.2","25135503.27","19930603.3","200","234397","20165200.3","37289095.19","648337461.96"
"2008","P00003186","Thompson, Fred Dalton","REP","C00438507","FRIENDS OF FRED THOMPSON INC","201211.09","0","52593.26","","23378974.44","23236669.72","0","","","23616857.6","0","180355.02","0","23797212.62","0","0","0","0","287939.97","0","0","287939.97","69506.37","24154658.96","23524609.69","0","0","0","0","0","0","414438.18","0","3800","418238.18","10600","23953447.87"
"2008","P00003251","Giuliani, Rudolph W","REP","C00430512","RUDY GIULIANI PRESIDENTIAL COMMITTEE, INC.","58846.58","618.9","3553760.51","","-4600","272697.82","0","","","61891872.86","3750","439218.8","0","62334841.66","2038268.95","1100000","0","1100000","288279.23","0","0","288279.23","412489.49","66173879.33","59186980.98","0","0","0","0","0","0","6882998.77","0","41960","6924958.77","3093","66115032.75"
"2008","P00003392","Clinton, Hillary Rodham","DEM","C00431569","HILLARY CLINTON FOR PRESIDENT","1574762.1","0","5943384.58","","196752318.69","215240348.59","0","1930824","0","217735314.36","7000","1610972.35","0","219353286.71","10029144.83","13175000","0","13175000","7305030.2","0","0","7304626.94","2373055.11","252235968.59","223054875.18","6466214.87","0","0","0","0","0","20892568.7","0","171693","21064261.7","75403","250660754.75"
"2008","P40002347","Edwards, John","DEM","C00431205","JOHN EDWARDS FOR PRESIDENT","4433424.13","0","3575.25","","33903494.37","40304151.68","12882863.58","","","39442238.58","0","0","0","39442238.58","0","0","8974714","8974714","1245256.83","0","0","1238905.89","167996.97","62706719.02","41605871.6","0","3746635","176298.09","0","8986953.37","8986953.37","3763619.93","0","0","3769970.87","267.84","58303784.77"
"2008","P40002545","Kucinich, Dennis J","DEM","C00430975","KUCINICH FOR PRESIDENT 2008 INC","15047.31","0","0","","50","55882.56","1070520.97","","","4421845.46","0","13950","25","4435820.46","0","0","0","0","13846.84","1546.23","0","15393.07","9501.65","5531236.15","5476487.55","0","0","0","0","0","0","10664.5","10","0","10674.5","30032.08","5517194.13"
"2008","P60003795","Thompson, Tommy G","REP","C00430827","TOMMY THOMPSON FOR PRESIDENT (TOMMY 2008)","0","0","0","","1016256.11","1213253.61","0","","","977657.31","0","10174.18","38760.26","1026591.75","0","196000","0","196000","4140.06","0","0","4140.06","997.5","1227729.31","1217393.67","0","0","0","0","0","0","10335.64","0","0","10335.64","0","1227729.31"
"2008","P60004751","Gravel, Mike","DEM","C00423202","MIKE GRAVEL FOR PRESIDENT 2008","56039.56","934.61","146072","","0","0","100000","","","501377.13","0","1037.6","0","502414.73","0","73515.73","0","73515.73","0","0","0","0","351.58","676282.04","546726.75","0","0","0","73515.73","0","73515.73","0","0","0","0","0","620242.48"
"2008","P80000722","Biden, Joseph R Jr","DEM","C00431916","BIDEN FOR PRESIDENT INC","40019.12","0","0","","0","45623.25","2031196.83","7307335","1019279","8326614.03","2300","230745","0","8559659.03","1905236.71","0","1293613.9","1293613.9","470686.63","0","0","470686.63","12260.85","14272653.95","11718508.25","644247.8","0","0","0","1293613.9","1293613.9","561264.88","0","15000","576264.88","0","14232634.83"
"2008","P80000748","Paul, Ron","REP","C00432914","RON PAUL 2008 PRESIDENTIAL CAMPAIGN COMMITTEE","578967.2","0","0","","14.76","4934.34","0","","","34639435.12","0","18332.31","0","34657767.43","0","0","0","0","283690.97","0","0","283690.97","180401.76","35123192.69","30739627.22","3500000","0","0","0","0","0","303265.74","0","0","303265.74","0","34542326.94"
